"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#label","Kontrol ingeniaritza"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#label","Inhenyeriya hin kontrol"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#label","Engenharia de controle e automação"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#label","Kỹ thuật điều khiển"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#label","Régulation"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de régulation renvoie dans son sens concret à une discipline technique, qui se rattache sur le plan scientifique à l'automatique. La régulation est un cas spécifique de rétroaction où le système tend à réduire ses écarts à la commande."
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/control-engineering"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Control-Engineering"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Control_engineering"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enginyeria_de_control"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỹ_thuật_điều_khiển"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teknik_kendali"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנדסת_בקרה"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутоматика"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inxeniería_de_control"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kontrol_mühendisliği"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Control_engineering"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regelungstechnik"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Automatika"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/制御工学"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingeniaria_moderationis"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_de_controle_e_automação"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제어공학"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reglerteknik"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_التحكم"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reguleringsteknikk"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133731056"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_de_control"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கட்டுப்பாட்டுப்_பொறியியல்"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5636"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมระบบอุปกรณ์และการควบคุม"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Innealtóireacht_rialúcháin"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندسی_کنترل"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/控制工程"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Control_engineering"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_автоматического_управления"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reguleringsteknikk"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорія_автоматичного_керування"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_dell'automazione"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Säätötekniikka"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नियंत्रण_प्रौद्योगिकी"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4076594-5"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inhenyeriya_hin_kontrol"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Automatika"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917288"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02086"
"http://fr.dbpedia.org/resource/Régulation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kontrol_ingeniaritza"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageID",271222
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageRevisionID",177383612
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régulation"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermostat"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Polzounov"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regulateur_watt.jpg"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroaction"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choix_des_boucles_de_régulation"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_bielle-manivelle"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnaoul"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_régulation"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_à_boules"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_régulation"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clepsydre"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatique"
"http://fr.dbpedia.org/resource/Régulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation_médicosanitaire_des_urgences"
