"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2000/01/rdf-schema#label","Saison cyclonique 2020-2021 dans l'océan Indien sud-ouest"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2020-21"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2020–21_South-West_Indian_Ocean_cyclone_season"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Temporada_de_ciclones_no_Índico_Sudoeste_de_2020-2021"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98446091"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://dbpedia.org/ontology/wikiPageID",13532183
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://dbpedia.org/ontology/wikiPageRevisionID",173900863
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Saison cyclonique 2020-2021 dans l'océan Indien sud-ouest"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest?oldid=173900863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_dans_l'océan_Indien_sud-ouest"
"http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021_dans_l'océan_Indien_sud-ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2020-2021"
