"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Crisis Mountain"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Crisis Mountain"
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Crisis Mountain est un jeu vidéo d’action développé par David Schroeder et publié par Synergistic Software en 1982 sur Apple II avant d’être porté sur Atari 8-bit, Commodore 64 et Commodore VIC-20. Le jeu se déroule dans les cavernes d’un volcan de l’océan Pacifique, occupé par un groupe de terroristes jusqu’à ce que le volcan entre en éruption. En s’enfuyant, les terroristes ont laissé leur matériel et plusieurs bombes nucléaires dans les souterrains et, pour sauver la côte est des États-Unis d’un désastre, le joueur est chargé d’explorer les cavernes afin de retrouver et de désamorcer ces bombes. Le jeu alterne deux niveaux, représentant ces cavernes, qui sont rejoués dans neuf niveaux de difficultés. Chaque niveau est composé d’un labyrinthe de passages, de précipices et de cratères de "
"http://fr.dbpedia.org/resource/Crisis_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crisis-mountain"
