"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Assise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Assisi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ассизи"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Asyżu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ассізі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Assis_(Itália)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044187"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Asís"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Асізі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أسيزي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://dbpedia.org/ontology/wikiPageID",6499463
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://dbpedia.org/ontology/wikiPageRevisionID",154148444
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Assise_(Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Assise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Assise?oldid=154148444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Pérouse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ombrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Assise"
