"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#label","Gyrinus minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#label","Krętak mały"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#label","Gyrinus minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#label","Gyrinus minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#comment","Gyrinus minutus est une petite espèce d'insectes coléoptères de la famille des Gyrinidae que l'on trouve au nord de l'Europe jusqu'en Laponie et qui s'étend à l'est en Sibérie, autour du lac Baïkal et dans l'Extrême-Orient russe, ainsi qu'au nord de la Chine. On la rencontre également en Amérique du Nord. En Europe centrale, cette espèce est très répandue."
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=112677"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id4788"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1024693"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1171412"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/220781"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/103696"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4988182"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GYRIMI"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=154102"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/34393125-A45D-4131-8324-1C7AF2D5B8D5"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=119399"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=292689"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=166812"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001718272"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/357801"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krętak_mały"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309732"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klein_schrijvertje"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/117666"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرينوس_ناقص"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gyrinus_minutus"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/223483/13.0"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yy8t6"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageID",7034628
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageRevisionID",159716037
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élytre"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrinidae"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gyrinidae"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Gyrinus_minutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laponie"
