"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2000/01/rdf-schema#label","Broebelaer"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2000/01/rdf-schema#comment","Le Broebelaer (ou Broebelaar) est un ruisseau bruxellois de Belgique, affluent du Maelbeek, donc un sous-affluent de l'Escaut par la Senne, la Dyle et le Rupel."
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broebelaer"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925955"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broebelaer"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broebelaar"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broebelaer"
"http://fr.dbpedia.org/resource/Broebelaer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7p4"
"http://fr.dbpedia.org/resource/Broebelaer","http://dbpedia.org/ontology/wikiPageID",772144
