"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","جيوم ديستوتفيل"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Estouteville"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Estouteville"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Estouteville"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d’Estouteville"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Estouteville"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Эстутевилль, Гийом де"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume d'Estouteville (prononcer /de.tut.'vil/), cardinal, supposé né après 1400, mort le 24 décembre 1483 à Rome, est un prélat normand, trente-quatrième abbé du Mont Saint-Michel, de 1444 à 1483."
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01454298"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdestou.html"
"http://fr.dbpedia.org/resource/Guillaume_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015521070849"
