"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Brodziec paczulka"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","广藿香"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Quảng hoắc hương"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","بتشول"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Pàtxuli"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Pogostemon cablin"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Patchouli"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Пачулі"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Patchoeli"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","パチョリ"
"http://fr.dbpedia.org/resource/Patchouli","http://www.w3.org/2000/01/rdf-schema#label","Patchouli"
