"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Site néolithique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neolithic_sites_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50823251"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://dbpedia.org/ontology/wikiPageID",11548583
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",146268395
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Site néolithique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_néolithique_en_Chine?oldid=146268395&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Néolithique_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Chine"
