"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#label","Еміль Беаруне"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#label","Emile Béaruné"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#label","اميل بايرون"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#label","Emile Béaruné"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#comment","Emile Béaruné, né le 7 février 1990 à Nouméa, est un footballeur international néo-calédonien, qui évolue au poste de défenseur en faveur d'Hienghène Sport en Super Ligue de Nouvelle-Calédonie, et pour l'équipe nationale de Nouvelle-Calédonie."
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/40038.html"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/183656"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/emile-bearune/184753/"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2417242"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3724229"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_dwl6"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еміль_Беаруне"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emile_Béaruné"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эмиль_Бируне"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emile_Béaruné"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emile_Béaruné"
"http://fr.dbpedia.org/resource/Emile_Béaruné","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميل_بايرون"
