"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2000/01/rdf-schema#label","Ancien pressoir de la dîme de Küsnacht"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien pressoir de la dîme de Küsnacht, appelé Zehntentrotte en allemand, est un bâtiment situé dans la commune zurichoise de Küsnacht. Il s'agit du plus ancien pressoir encore existant dans le canton."
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zehntentrotte"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=7532"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zehntentrotte"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233861n"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zehntentrotte"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184675"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageID",7974791
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageRevisionID",188006048
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Ancien_pressoir_de_la_dîme_de_Küsnacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
