"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Yūsuke Tanaka (ginnasta)"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Танака, Юсукэ (гимнаст)"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Yusuke Tanaka"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Yūsuke Tanaka (Turner)"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","田中佑典"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Yūsuke Tanaka (gymnastique)"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Yūsuke Tanaka"
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#comment","Yūsuke Tanaka (田中佑典, Tanaka Yūsuke), né le 29 novembre 1989 à Wakayama, est un gymnaste artistique japonais."
"http://fr.dbpedia.org/resource/Yūsuke_Tanaka_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2127520"
