"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intention_libérale","http://www.w3.org/2000/01/rdf-schema#label","Intention libérale"
"http://fr.dbpedia.org/resource/Intention_libérale","http://www.w3.org/2000/01/rdf-schema#comment","Une intention libérale est l'intention d'une personne qui fait une libéralité, telle qu'une donation ou un testament. Selon le professeur de droit Michel Grimaldi, « Toute libéralité, donation ou testament, suppose la réunion d’un élément matériel et d’un élément moral, d’un appauvrissement sans contrepartie et d’une intention libérale. Pas de donation sans animus donandi, pas de testament sans animus testandi »."
"http://fr.dbpedia.org/resource/Intention_libérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039687"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageID",14251522
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageRevisionID",190897958
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_matériel"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_moral"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralité"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_sans_cause"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_successions"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Québec"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/wikiPageLength",3096
"http://fr.dbpedia.org/resource/Intention_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Intention_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Intention_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_successions"
"http://fr.dbpedia.org/resource/Intention_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intention_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Intention_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Intention_libérale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intention_libérale?oldid=190897958&ns=0"
"http://fr.dbpedia.org/resource/Intention_libérale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intention_libérale"
"http://fr.dbpedia.org/resource/Intention_libérale","http://dbpedia.org/ontology/abstract","Une intention libérale est l'intention d'une personne qui fait une libéralité, telle qu'une donation ou un testament. Selon le professeur de droit Michel Grimaldi, « Toute libéralité, donation ou testament, suppose la réunion d’un élément matériel et d’un élément moral, d’un appauvrissement sans contrepartie et d’une intention libérale. Pas de donation sans animus donandi, pas de testament sans animus testandi »."
