"subject","predicate","object"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/2000/01/rdf-schema#label","DrayTek"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/2000/01/rdf-schema#label","درايتك"
"http://fr.dbpedia.org/resource/DrayTek","http://www.w3.org/2000/01/rdf-schema#comment","DrayTek est un constructeur de solutions réseau et télécommunication matériel d'interconnexion , créé à Taiwan en 1997 par un groupe d'ingénieurs réseaux, et est implantée dans 83 pays. Elle commercialise des équipements réseau, notamment OEM, ainsi que des logiciels dans le même domaine, sous la marque « Vigor » pour les entreprises ; notamment des pare-feu, des passerelles VPN/VoIP, de modems, des routeurs et des commutateurs. Ils peuvent être personnalisés selon la commande de l'entreprise."
