"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#label","Henri Krasucki"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#label","Henri Krasucki"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#label","Henri Krasucki"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#comment","Henri Krasucki, né Henoch Krasucki le 2 septembre 1924 à Wołomin dans la banlieue de Varsovie en Pologne et mort le 24 janvier 2003 à Paris, est un syndicaliste français, secrétaire général de la Confédération générale du travail de 1982 à 1992. Résistant, il fut membre actif de la section juive des FTP-MOI pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010354"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_5935"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=241114"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henri-krasucki"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016686"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Krasucki"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026953625/id"
"http://fr.dbpedia.org/resource/Henri_Krasucki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Krasucki"
