"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2000/01/rdf-schema#label","Yasmine Char"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2000/01/rdf-schema#comment","Yasmine Char, née à Beyrouth le 24 avril 1963, est une écrivaine, dramaturge et directrice de théâtre en Suisse."
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3761_519X"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=2141"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15304"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078068312/id"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571919"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315431806"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx74g"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004044508"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137517798#about"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17402791"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageID",5553251
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageRevisionID",189880589
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_(Suisse)"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beyrouth"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_Yasmine_Char.jpg"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_roman_des_Romands"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_culturelle"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_lettres"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_frontière"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Librairie"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse_francophone"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Landerneau"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Alain-Fournier"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Tresca"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision_littéraire_en_France"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alain-Fournier"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Favre"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viceversa_Littérature"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jenisch_Vevey"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Suisse)"
"http://fr.dbpedia.org/resource/Yasmine_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
