"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","11 de agosto nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","11 août aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le jeudi 11 août aux Jeux olympiques d'été de 2016 est le neuvième jour de compétition."
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11_de_agosto_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byydxb4r"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389567"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10045991
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",182705528
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maialen_Chourraut"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Li"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Murray"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donata_Vištartaitė"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Binbin"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Colard"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Samsonov"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Phelps"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Fox"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Tufte"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Engleder"
"http://fr.dbpedia.org/resource/11_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Barsøe"
