"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Parti politique fondé en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_established_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_설립된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии,_основанные_в_2014_году"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15780870"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_fonditaj_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2014ء_میں_قائم_ہونے_والی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітычныя_партыі,_заснаваныя_ў_2014_годзе"
