"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cities_and_towns_in_Höxter_(district)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Xã_của_huyện_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Byer_i_Kreis_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Kreis_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kreis_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Germaniya:Höxter_tumani_shaharlari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Bajarok_û_şaredariyên_Höxter_(navçe)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Германия:Район_Хёкстер:Города"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Район_Гекстер"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Circondario_di_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Mga_syudad_ngan_mga_bungto_ha_Höxter_(distrito)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Powiat_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Nezavisni_gradovi_i_opštine_u_okrugu_Hekster"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Kreis_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12903955"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Städte_im_Kreis_Höxter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://dbpedia.org/ontology/wikiPageID",6276922
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://dbpedia.org/ontology/wikiPageRevisionID",183374930
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Villes_de_l'arrondissement_de_Höxter?oldid=183374930&ns=10"
