"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Football à Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_ad_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_Amsterdamu"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_أمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_فوتبال_در_آمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_στο_Άμστερνταμ"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20634455"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://dbpedia.org/ontology/wikiPageID",7159635
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",166649793
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_à_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Amsterdam?oldid=166649793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Amsterdam"
