"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Tarification des transports en commun d'Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#comment","Les transports en commun d'Île-de-France utilisent un système de tarification par zones concentriques, sur un support mixte papier et carte à puce, dont les caractéristiques et le prix sont déterminés par l'autorité organisatrice de transports régionale, Île-de-France Mobilités."
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_transport_fares_in_the_Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vervoersbewijzen_voor_het_openbaar_vervoer_in_de_regio_Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hht037"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754025"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",1627724
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",190734811
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_solidarité_spécifique"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfait_Navigo_annuel"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfait_Améthyste"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Antony"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Épône_gare_-_distributeur_de_billets.png"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_en_commun_de_la_région_parisienne"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mobilis_Paris,_1_Zone,_2017.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Navigo_2018_Recto.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Contremarque_gratuite_SNCF.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun_en_Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_de_transports"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_scolaires"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantage_en_nature"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_intérieure_de_consommation_sur_les_produits_énergétiques"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_Navigo"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_Orange"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_transport"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versement_mobilité"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande_d'Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlyval"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_RER_avant_juillet_2007.svg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_diable_vauvert_(éditeur)"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Navigo_2018_Verso.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_61"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Visite_Pass.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Navigo_Découverte.jpg"
"http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_du_prix_de_la_Carte_Orange_zones_1_2_en_Euros_Constants_(indice_100_en_1975).png"
