"subject","predicate","object"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Styrène"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Estirè"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Estireno"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Styrene"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Styrol"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","ستايرين"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Стирол"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Estireno"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Styren"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Стирен"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#label","Estireno"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#comment","Le styrène est un composé organique aromatique de formule chimique C8H8. C'est un liquide à température et à pression ambiantes. Il est utilisé pour fabriquer des plastiques, en particulier le polystyrène. Le styrène est un composé chimique incolore, huileux, toxique et inflammable. Il est naturellement présent en faibles quantités dans certaines plantes, et est produit industriellement à partir du pétrole. De faibles concentrations de styrène sont également présentes dans les fruits, les légumes et la viande. Le styrène est aussi présent dans la fumée de cigarette."
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2021284"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=62785&Submit=Submit"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.592"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0034240"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/styrenes"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5953"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Styrene"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=10110"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C=CC1=CC=CC=C1"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/styrene"
"http://fr.dbpedia.org/resource/Styrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12312"
