"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#label","Egwin"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#label","Egvino de Worcester"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#label","Ecgwine"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#label","Egwin of Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#comment","Egcwine ou Egwin est un moine bénédictin anglo-saxon mort le 30 décembre 717. Fondateur de l'abbaye d'Evesham, il devient le troisième évêque de Worcester en 693."
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/becgw.html"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/115578"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=4476"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8762593"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/9799/Saint-Egwin.html"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egwin_of_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39230"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05329a.htm"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Egwini_wa_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egwin"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egwin_of_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egwin_z_Eveshamu"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515156"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Egwin_dari_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egwin_(biskup)"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5674150869806722190001"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egwin_of_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egvino_de_Worcester"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_3lb"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egwin_di_Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايجوين_من_ايفشام"
"http://fr.dbpedia.org/resource/Ecgwine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecgwine"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_d'Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/deathDate",0717-12-30
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageID",3539260
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageRevisionID",190505626
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_bénédictin"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_717"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Evesham"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Warwickshire)"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Worcester"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byrhtferth"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglo-saxon"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oftfor"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Ecgwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
