"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2000/01/rdf-schema#label","Film sur le chômage"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_desempleo"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9669280"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_évoquant_le_chômage"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://dbpedia.org/ontology/wikiPageID",11072637
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://dbpedia.org/ontology/wikiPageRevisionID",151216207
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur le chômage"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_le_chômage?oldid=151216207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_évoquant_le_chômage"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique"
