"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2000/01/rdf-schema#label","Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2000/01/rdf-schema#label","Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2000/01/rdf-schema#label","Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2000/01/rdf-schema#label","Timberland (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Timberland_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214322"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timberland"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageID",1994268
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageRevisionID",145452671
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberland_(forêt)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberland_(entreprise)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberland_(Lincolnshire)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberland_(jeu)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timberland_(forêt)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timberland_(Lincolnshire)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timberland_(jeu)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timberland_(entreprise)"
"http://fr.dbpedia.org/resource/Timberland","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Timberland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Timberland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Timberland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timberland?oldid=145452671&ns=0"
"http://fr.dbpedia.org/resource/Timberland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timberland"
