"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#label","Dried meat"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#label","Viande séchée"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#label","Carne seca"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#label","Carne secca"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#comment","La viande séchée est une préparation traditionnelle de nombreuses régions du monde. Elle permet de conserver la viande plus longtemps et de réduire de façon extrêmement importante son poids et volume. Ces avantages en ont donc fait un aliment de choix pour les voyageurs, explorateurs et peuples nomades. On peut citer comme exemples :"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dried-Meat"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dried_meat"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trockenfleisch"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurutulmuş_et"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781407986"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Daging_garing"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carne_seca"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carn_deshidratada"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sušené_maso"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마른고기"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dried_meat"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089rnn"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carne_secca"
"http://fr.dbpedia.org/resource/Viande_séchée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753272"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageID",1609037
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageRevisionID",184395739
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Doubs"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyé"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trek"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerky"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard_sec_du_Valais"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse_sèche_du_Valais"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilichi"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tibet_Moutons-seches.JPG"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecina_(charcuterie)"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastrami"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuivaliha"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carne_seca"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carne_de_sol"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beef_sticks_drying_in_the_sun.jpg"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon_cru_du_Valais"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpaga"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmout"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_aliments"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltong"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_franc-comtoise"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumage"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipped_beef"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brési"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_sud-africaine"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemmican"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_des_Grisons"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viande_séchée"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_bernois"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaison"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_suisse"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresaola_della_Valtellina"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_séchée_du_Valais"
"http://fr.dbpedia.org/resource/Viande_séchée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
