"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#label","Diözese Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#label","Епархия Грац-Зеккау"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Graz-Seckau (en latin : dioecesis Graecensis-Seccoviensis ; en allemand : Diözese Graz-Seckau) est une église particulière de l'Église catholique en Styrie (Autriche). Son siège est la cathédrale Saint-Gilles de Graz. Érigé en 1218, il est suffragant de l'archidiocèse de Salzbourg."
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dgraz.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kathkirchestmk"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Graecensis-Seccoviensis"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259933"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304918305"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bisdom_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Грац-Зеккау"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065552661"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graz-Seckau_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026y035"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bistum_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diözese_Graz-Seckau"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graz-Seckaus_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教格拉茨-塞考教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313445211"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://dbpedia.org/ontology/wikiPageID",5622488
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://dbpedia.org/ontology/wikiPageRevisionID",189337592
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gilles_de_Graz"
"http://fr.dbpedia.org/resource/Diocèse_de_Graz-Seckau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
