"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#label","Indolpium modestum"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#label","Indolpium modestum"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#comment","Indolpium modestum est une espèce de pseudoscorpions de la famille des Olpiidae."
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2125145"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167231"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=749407"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10535133"
"http://fr.dbpedia.org/resource/Indolpium_modestum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indolpium_modestum"
