"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Ascaris lumbricoides"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Heste-zizare handi"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","صفر خراطيني"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Giun đũa"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Spolmask"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Ascaris lumbricoides"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Glista ludzka"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","Ascaris (parasite)"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#label","蛔虫"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#comment","Ascaris lumbricoides(
Pour les articles homonymes, voir Ascaris. ) Ascaris lumbricoides Ascaris (Ascaris lumbricoides) femelle (selon l'anneau sombre en bas d'image : la ceinture génitale) Espèce Ascaris lumbricoidesLinnaeus, 1758 L’ascaris lombricoïde (Ascaris lumbricoides) est un ver nématode (genre des ascarides) parasite intestinal qui provoque l’ascaridiose, maladie strictement humaine. C’est le plus grand des nématodes, et la plus fréquente des helminthiases, qui concernent l'homme."
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/spolormer"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3598509"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1487729"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5694HE17ZQ"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=391440"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/05823b8c-23e7-4c2b-bbe3-05c81cab88a2"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=175668"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4558786"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ascaris_lumbricoides"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଗୋଲ_କୃମି.wav"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ASCRLU"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/248390"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/roundworm"
"http://fr.dbpedia.org/resource/Ascaris_(parasite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/417525"
