"subject","predicate","object"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","Temsa"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","TEMSA"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","Temsa"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","テム・サ"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","TEMSA"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","Temsa"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#label","Temsa"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#comment","TEMSA est un constructeur turc de véhicules de transport urbain, autocar et autobus appartenant au conglomérat Sabanci, et fondé en 1968 dans la ville d'Adana en Turquie. TEMSA est fait partie intégrante du groupe TEMSA Global qui se divise en 3 entités: 
* Temsa (fabrication d'autocars et d'autobus) 
* Komatsu (fabrication d'engins de terrassement) 
* Mitsubishi (fabrication de camions légers et véhicules)"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temsa_vehicles"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/TEMSA"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Temsa"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テム・サ"
"http://fr.dbpedia.org/resource/TEMSA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Temsa"
