"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#label","Julian Richards"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#label","جوليان ريتشاردز"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Julian Richards est un réalisateur, producteur et scénariste gallois né le 31 juillet 1968 à Newport au Pays de Galles."
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1701_030X"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32879"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1227585"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013740530"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/230351/"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julian_Richards_(director)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33305"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=209100"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0003332"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p234400"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=407479"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=120995.html?nopub=1"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1435590"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100721386"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189104"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julian_Richards_(director)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j6_7"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julian_Richards_(director)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009022104"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14131909b#about"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليان_ريتشاردز_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليان_ريتشاردز"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageID",4298826
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",171584583
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLA_Releasing"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Whately"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobe_Hooper"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookside_(série_télévisée)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Westwoord"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_5_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S4C"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_and_Television_School_(Beaconsfield)"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_film_d'horreur"
"http://fr.dbpedia.org/resource/Julian_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
