"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#label","佩韦勒地区卡佩勒"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#comment","Cappelle-en-Pévèle est une commune française située dans le département du Nord (59), en région Hauts-de-France. Cette commune rurale se situe dans la Pévèle, région naturelle du Nord de la France. Entourée par les communes de Templeuve-en-Pévèle, Mérignies, Auchy-lez-Orchies, Bersée, Nomain et Pont-à-Marcq, Cappelle-en-Pévèle est située à 15,8 km au sud-est de la ville de Lille."
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59129"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215901299"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Pevelenkapelle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Cappelle-en-Pévèle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cappelle-en-Pévèle"
