"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (TV series)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (série télévisée)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (Fernsehserie)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Nie ma mowy"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Speechless est une série télévisée américaine en 63 épisodes de 22 minutes créée par Scott Silveri, diffusée entre le 21 septembre 2016 et le 12 avril 2019 sur le réseau ABC et au Canada sur Citytv pour la deuxième saison, et sur CHCH-DT pour la troisième saison. La série est disponible en France à partir du 1er octobre 2019 sur Fox Play, néanmoins elle reste encore inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5592146"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Speechless"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialSpeechlessTV"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/973092/"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Speechless-TV-series"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialspeechless/"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20189.html?nopub=1"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Speechless_ABC"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/speechless"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nie_ma_mowy"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speechless_(TV_series)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌حرف"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ללא_מילים_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speechless_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24128123"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Speechless_(seri)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speechless_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스피치리스_(시트콤)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9d_8t7"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speechless_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Просто_нет_слов"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speechless_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10011180
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190106547
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHCH-DT"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2019"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Signature"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Hinkle"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Speechless_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Barney"
