"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://www.w3.org/2000/01/rdf-schema#label","Affaire Christelle Blétry"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Christelle Blétry également nommée affaire Pascal Jardin après que l'auteur de ce crime a été condamné, est une affaire criminelle française dans laquelle Christelle Blétry, 20 ans, a été tuée à Blanzy en Saône-et-Loire, le 28 décembre 1996 par Pascal Jardin."
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738736"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6ymjsbh"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageID",10752450
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageRevisionID",189813169
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcenis"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Herrmann"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_élucidé"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Case"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparues_de_l'A6"
"http://fr.dbpedia.org/resource/Affaire_Christelle_Blétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retjons"
