"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Leake County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Лік (округ, Міссісіпі)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Лик (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Leake County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Comté de Leake"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Leake County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ليك (ميسيسيبي)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Quận Leake, Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Leake konderria (Mississippi)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#label","Contea di Leake"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Leake est situé dans l’État du Mississippi, aux États-Unis. Il comptait 20 940 habitants en 2000. Son siège est Carthage."
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/28079.html"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:695763"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039558"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لیک،_میسیسیپی"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1833633"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001125"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Leake"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ليك_(ميسيسيبي)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Лик_(Мисисипи)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leake_konderria_(Mississippi)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիք_շրջան_(Միսսիսիպի)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리크군"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Leake,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Leake"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4433110/"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Leake,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লীক_কাউন্টি,_মিসিসিপি"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leake_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лийк_(окръг,_Мисисипи)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147772525"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лік_(округ,_Міссісіпі)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leake'i_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лик_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Leake"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیک_کاؤنٹی،_مسیسپی"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Leake,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leake_County"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーク郡_(ミシシッピ州)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leake_megye"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лик_(округ,_Миссисипи)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leake_County,_Mississippi"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利克縣_(密西西比州)"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490835"
"http://fr.dbpedia.org/resource/Comté_de_Leake","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیک_کاؤنٹی،مسسسپی"
