"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#label","Famille Koechlin"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#label","Koechlin (Familie)"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#comment","La famille Koechlin (prononcé ke'klɛ̃), originaire de Suisse, est une famille qui appartient à la haute bourgeoisie industrielle et protestante mulhousienne, qui est devenue française en 1798, et qui occupe une position non négligeable dans l'actionnariat de la Société civile des houillères de Ronchamp, dont le charbon alimente l'industrie alsacienne."
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koechlin_family"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02052800"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021022.php"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koechlin"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95564671"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138959706"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lt6x"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koechlin_family"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11157714"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koechlin_(Familie)"
"http://fr.dbpedia.org/resource/Famille_Koechlin","http://dbpedia.org/ontology/wikiPageID",382016
