"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15070200"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orang_dari_Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Штарнберге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://dbpedia.org/ontology/wikiPageID",12399425
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://dbpedia.org/ontology/wikiPageRevisionID",157046691
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Starnberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Starnberg?oldid=157046691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Starnberg"
