"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://www.w3.org/2000/01/rdf-schema#label","Évêques constitutionnels"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageID",2501842
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageRevisionID",41541583
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évêques_constitutionnels?oldid=41541583&ns=0"
"http://fr.dbpedia.org/resource/Évêques_constitutionnels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évêques_constitutionnels"
