"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mimi Cracra (série télévisée)"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Mimi Cracra est une série télévisée d'animation française en 104 épisodes de 3 minutes, créée d'après la série d'albums illustrés éponyme d'Agnès Rosenstiehl. La série met en scène les péripéties de Mimi Cracra, une petite fille curieuse du monde qui l'entoure."
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416395"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfn4"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314594"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4792532
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189880829
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Regnier"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_d'Antenne_2"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1986"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récré_A2"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Vidéo"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Rosenstiehl"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Cracra"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Berger"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Givry"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Morin"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Babar"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mimi_Cracra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
