"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/2000/01/rdf-schema#label","Arte degli Oliandoli e Pizzicagnoli"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/2000/01/rdf-schema#comment","L'Arte degli Oliandoli e Pizzicagnoli est une corporation des arts et métiers de la ville de Florence, l'un des arts mineurs des Arti di Firenze qui y œuvraient avant et pendant la Renaissance italienne."
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864828"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbp4"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageID",3354248
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageRevisionID",77863348
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporations_d'arts_et_métiers_médiévales_de_Florence"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arti_di_Firenze"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arte_degli_Oliandoli_e_Pizzicagnoli?oldid=77863348&ns=0"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arte_degli_Oliandoli_e_Pizzicagnoli"
"http://fr.dbpedia.org/resource/Arte_degli_Oliandoli_e_Pizzicagnoli","http://dbpedia.org/ontology/abstract","L'Arte degli Oliandoli e Pizzicagnoli est une corporation des arts et métiers de la ville de Florence, l'un des arts mineurs des Arti di Firenze qui y œuvraient avant et pendant la Renaissance italienne."
