"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://www.w3.org/2000/01/rdf-schema#label","La Compagnie : le grand roman de la CIA"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie (publié en anglais en 2002 sous le titre original The Company: A Novel of the CIA, en traduction française en 2003) est un roman d'espionnage du journaliste et écrivain américain Robert Littell."
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbqsy"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727053"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Company_(Littell_novel)"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageID",1021738
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageRevisionID",176066475
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Littell"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Cochons"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/La_Compagnie_:_le_grand_roman_de_la_CIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
