"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://www.w3.org/2000/01/rdf-schema#label","Liste des studios d'animation français"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste chronologique de la création de studios d'animation français avec leurs fondateurs."
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427556"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageID",9494470
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageRevisionID",188738124
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normaal_(animation)"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZA_Production"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berda"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_Nous_ZA_Pas_Vus_Productions"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Vonarb"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibo_Films"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Delarue"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savin_Yeatman-Eiffel"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikros_Image"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Kouper"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Benayoun"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Jacquot"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Calvet"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Marchal"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagtoon"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Giger"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_en_France"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Giusiano"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_100_Animation"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dessins_animés_européens"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ekinci"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_de_Saturne"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_2_Minutes"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsanime"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Jean_Tourane"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storimages"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Martin-Boschet"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Peyrache"
"http://fr.dbpedia.org/resource/Liste_des_studios_d'animation_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boschet"
