"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2000/01/rdf-schema#label","Mausolée Savart"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2000/01/rdf-schema#comment","Le mausolée Savart est un mausolée situé à Saint-Michel, en France."
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA02000036"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mausolée_Savart"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301812"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mausolée_Savart"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh9j"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageID",5960065
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageRevisionID",167873594
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mausolée"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delaplanche"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2004"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Charles_Garnier"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/32854510@N06/6255300110"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/wikiPageLength",3110
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.georss.org/georss/point","49.9277 4.13168"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mausolée"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Charles_Garnier"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2004"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mausolée_Savart?oldid=167873594&ns=0"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9277
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.13168
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/dateDeConstruction",1882
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mausolée_Savart"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1316800117493 49.927700042725)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1316800117493 49.927700042725)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/yearOfConstruction","1882"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/abstract","Le mausolée Savart est un mausolée situé à Saint-Michel, en France."
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Saint-Michel_(Aisne)"
"http://fr.dbpedia.org/resource/Mausolée_Savart","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
