"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://www.w3.org/2000/01/rdf-schema#label","Landry N’Guemo"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageID",5927858
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageRevisionID",138955846
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_N'Guemo"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Landry_N'Guemo"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landry_N’Guemo?oldid=138955846&ns=0"
"http://fr.dbpedia.org/resource/Landry_N’Guemo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landry_N’Guemo"
