"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","Servilier"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","Сервилии"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","Gens Servília"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","Servília (gente)"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","Servilii"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#label","セルウィリウス氏族"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#comment","Les Servilii sont les membres de la gens romaine Servilia qui se compose de branches patriciennes et d'une branche plébéienne. Ils occupent de hautes magistratures tout au long de la République romaine. Leurs principaux cognomina sont Ahala, Caepio, et Priscus Structus pour les patriciens, et , Casca et pour les plébéiens. Selon la tradition rapportée par Tite-Live, les Servilii, ou du moins leurs branches patriciennes, seraient originaires d'Albe la Longue."
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gens_Servilia"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/servilius-(släkt)"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gens_Servilia"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Servilia_gens"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serwiliusze"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сервилии"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Servilia_gens"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servília_(gente)"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сервілії_(рід)"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Servilia"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сервилии"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gens_Servília"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9335642"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servilier"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8qrp"
"http://fr.dbpedia.org/resource/Servilii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルウィリウス氏族"
"http://fr.dbpedia.org/resource/Servilii","http://fr.dbpedia.org/property/censeur",16
"http://fr.dbpedia.org/resource/Servilii","http://fr.dbpedia.org/property/dictateur",4
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageID",2748247
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageRevisionID",155232457
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(consul_en_-48)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(consul_en_-79)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(consul_en_-169)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Servilius_Priscus_Structus"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(consul_en_-253)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/284_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Servilius_Structus_(tribun_consulaire_en_-368)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/217_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Servilius_Priscus_Structus"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/368_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Servilius_Structus_Priscus_Fidenas"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albe_la_Longue"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/402_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/203_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/140_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_samnite"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/378_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/478_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/476_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Servilius_Vatia"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cavalerie"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/106_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/495_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servilius_Priscus_Structus"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/494_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servilius_Caepio"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servilius_Ahala"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/202_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire_à_pouvoir_consulaire"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/362_av._J.-C."
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Servilius_Geminus"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(consul_en_-141)"
"http://fr.dbpedia.org/resource/Servilii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/439_av._J.-C."
