"subject","predicate","object"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Offizier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Officier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Oficial"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Sĩ quan"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","士官"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Officer"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Oficer (wojsko)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Oficial (fuerzas armadas)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Ufficiale (forze armate)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Officier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#label","Officer (armed forces)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#comment","Un officier est un membre d'une force armée ou d'un service public en uniforme (police, sapeurs-pompiers, etc.) qui détient une position d'autorité hiérarchique élevée indiquée par des signes distinctifs (galons, aigle, étoiles, etc.). Dans le cas des forces armées il s'agit d'un militaire étant le titulaire d'un grade ou d'un commandement plus ou moins important. La composition et les types de grades d'officiers varient selon les pays et les forces militaires. Pratiquement toutes les forces armées du monde distinguent trois sortes d'officiers :"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2699628"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/c6a26e11-bdf1-47a1-849d-fdcf819d458d"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_officers"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644182"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/military-officers"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-Officers"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Offizier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოფიცერი"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p789"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficiale_(forze_armate)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00054972n"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ohvitser"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15957.rdf"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Официр"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oficier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장교"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Officer"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Officer"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ofizier"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oficir"
"http://fr.dbpedia.org/resource/Officier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficial_(fuerzas_armadas)"
