"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2000/01/rdf-schema#label","Souk El Kébabjia"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2000/01/rdf-schema#comment","Le souk El Kébabjia (arabe : سوق الكبابجية) est l'un des souks de la médina de Tunis, spécialisé dans le commerce des garnitures pour les costumes traditionnels. Il abrite les artisans fabriquant les kbaïeb, pluriel de kobba (écheveau, pelote de fil ou de soie)."
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souk_El_Kebabjia"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22319816"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souk_El_Kebabjia"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3vz4y49"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوق_الكبابجية"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souk_El_Kebabjia"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://dbpedia.org/ontology/wikiPageID",9728224
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://dbpedia.org/ontology/wikiPageRevisionID",146520542
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Souk_El_Kébabjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_(textile)"
