"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Baudouin (prénom)"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin ou Baudoin est un prénom masculin d'origine germanique composés des deux éléments bald (audacieux) et win (ami). Baudouin et Baudoin sont aussi des noms de famille."
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baudouin_(given_name)"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1566/Baudouin.html"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baudouin_(given_name)"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrtnrcd"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19961822"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageID",10091669
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",167476140
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baudouin_(prénom)?oldid=167476140&ns=0"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baudouin_(prénom)"
"http://fr.dbpedia.org/resource/Baudouin_(prénom)","http://dbpedia.org/ontology/abstract","Baudouin ou Baudoin est un prénom masculin d'origine germanique composés des deux éléments bald (audacieux) et win (ami). Baudouin et Baudoin sont aussi des noms de famille."
