"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bougafer"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2000/01/rdf-schema#label","معركة بوغافر"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bougafer ou bataille de Saghro, débute le 13 février 1933 au Maroc et oppose les forces coloniales françaises, ainsi que leurs supplétifs marocains, aux combattants des tribus Aït Atta. Retranchés sur la montagne de Bougafer au sud du Djebel Saghro, 12 000 hommes et femmes de la tribu berbère ( amazigh) Ait Atta résistent pendant plus de quarante jours face à plus de 80 000 hommes et n'acceptent de négocier une trêve qu'après des bombardements aériens de l'aviation stationnée à Ouarzazate et un sévère blocus."
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3fql71"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_بوغافر"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Bougafer"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16531628"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://dbpedia.org/ontology/wikiPageID",7048899
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://dbpedia.org/ontology/wikiPageRevisionID",188223641
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Bougafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumiers_marocains"
