"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Opération Tunisie"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Operation Tunisia"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Opération Tunisie ou Operation Tunisia est une attaque informatique perpétrée par le groupe des Anonymous et visant à soutenir les internautes tunisiens lors de la révolution de 2011. En représailles à la censure d'Internet mise en place par le gouvernement tunisien, des membres de ce groupe piratent divers sites et portails officiels. Ces attaques ont des conséquences importantes dans la résolution de la crise, se soldant finalement par le départ du président de la République, Zine el-Abidine Ben Ali."
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_تونس"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl0972"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တူနီးရှား_စစ်ဆင်ရေး"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097668"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Tunisia"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_تونس"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageID",10358804
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",179437334
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Amamou"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AnonTunisia.jpg"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Opération_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_(réseau)"
