"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_based_in_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_هيوستن_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Companies_based_in_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:休斯敦公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_i_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068236"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Houston)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Houston_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hyuston_şirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒューストンの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Х'юстона"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هیوستون،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://dbpedia.org/ontology/wikiPageID",7028669
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",166576298
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Houston"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Houston?oldid=166576298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_au_Texas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Houston"
