"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2000/01/rdf-schema#label","Siquisique (paroisse civile)"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2000/01/rdf-schema#comment","Siquisique est l'une des quatre paroisses civiles de la municipalité d'Urdaneta dans l'État de Lara au Venezuela. Sa capitale est Siquisique, chef-lieu de la municipalité."
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485201"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4m0k"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageID",5931699
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageRevisionID",185460976
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urdaneta_(Lara)"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lara_State.svg"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siquisique_(Venezuela)"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Lara"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://dbpedia.org/ontology/wikiPageLength",980
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.georss.org/georss/point","10.570762 -69.703293"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Lara"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Paroisse_du_Venezuela"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siquisique_(paroisse_civile)?oldid=185460976&ns=0"
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.5708
"http://fr.dbpedia.org/resource/Siquisique_(paroisse_civile)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.7033
