"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (powiat Rożniawa)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (Košice)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (okres Rožňava)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (district de Rožňava)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (Rožňava)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#label","Čierna Lehota (Košice)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2000/01/rdf-schema#comment","Čierna Lehota (allemand : Kleinslawsdorf ,hongrois : Szabados) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čierna_Lehota_(okres_Rožňava)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724942/"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Čierna_Lehota,_Distrito_han_Rožňava"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050269"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чјерна_Љехота_(Рожњава)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čierna_Lehota_(okres_Rožňava)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Čierna_Lehota_(Košice)"
"http://fr.dbpedia.org/resource/Čierna_Lehota_(district_de_Rožňava)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čierna_Lehota,_Daerah_Rožňava"
