"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2000/01/rdf-schema#label","Polète"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2000/01/rdf-schema#label","Poleta"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2000/01/rdf-schema#label","Poletes"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2000/01/rdf-schema#comment","Les polètes ou « vendeurs » étaient des magistrats athéniens de l'époque classique. Ils étaient désignés par tirage au sort, chaque tribu disposant d'un polète. Ce collège de dix magistrats était chargé de toutes les adjudications de la cité. Il dirigeait ainsi la mise en vente aux enchères des biens confisqués par la cité, la location des terres publiques aux plus offrants, l'affermage des taxes douanières, notamment la pentékostè, taxe de 2 % sur les produits importés ou exportés à Athènes."
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poleta"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poletes"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4wh"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poleta"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395891"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageID",3813586
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageRevisionID",167747459
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_du_Laurion"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_grec"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora_d'Athènes"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_(Athènes_antique)"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulè"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/wikiPageLength",2491
"http://fr.dbpedia.org/resource/Polète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Polète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Polète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_grec"
"http://fr.dbpedia.org/resource/Polète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Polète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polète?oldid=167747459&ns=0"
"http://fr.dbpedia.org/resource/Polète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polète"
"http://fr.dbpedia.org/resource/Polète","http://dbpedia.org/ontology/abstract","Les polètes ou « vendeurs » étaient des magistrats athéniens de l'époque classique. Ils étaient désignés par tirage au sort, chaque tribu disposant d'un polète. Ce collège de dix magistrats était chargé de toutes les adjudications de la cité. Il dirigeait ainsi la mise en vente aux enchères des biens confisqués par la cité, la location des terres publiques aux plus offrants, l'affermage des taxes douanières, notamment la pentékostè, taxe de 2 % sur les produits importés ou exportés à Athènes. Les polètes étaient par ailleurs chargés de mettre aux enchères la location des concessions minières du Laurion, même si c'était la Boulè qui finalement validait la vente par un vote. Ils devaient en outre, au IVe siècle av. J.-C., graver sur pierre les baux miniers accordés à l'issue de l'adjudication. Sur ces stèles de marbre, placées sur l'Agora d'Athènes à la vue de tous, les polètes inscrivaient le nom de la mine, inspiré d'une divinité ou d'un simple personnage, le dème où elle se situait, les limites de la concession, éventuellement sa catégorie administrative, enfin le nom du preneur et la somme acquittée par ce dernier, par exemple : « La mine anasaximon Eudoteion, à Laureion, avec une borne (horos), sur un emplacement dont les limites sont : au nord la terre pierreuse de Kallias, à l'est la route d'Hypotragôn à Laureion et le Sèmachion [mine ou sanctuaire ?], à l'ouest l'atelier d'Aspetos. Concessionnaire : Kléônymos, fils de Philocharès d'Aphidnè. 150 drachmes. » (P26, l. 217-223)."
