"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#label","The Rats of Tobruk"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","The Rats of Tobruk est un film de guerre australien de Charles Chauvel sorti en 1944. Il suit trois amis engagés dans l'armée australienne durant la Seconde Guerre mondiale. Leur histoire est basée sur le siège de Tobrouk (en Libye) par Afrika Korps d'Erwin Rommel en 1941. La garnison défendit la ville pendant 250 jours avant d'être dégagée par les britanniques. Les forces australiennes, qui en constituaient la majeure partie, y gagnèrent le surnom de Rats de Tobrouk."
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-fighting-rats-of-tobruk/"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24149"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18944/"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v107314"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/38F5-8B9B-D49A-E408-7707-2"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037212"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5068683/"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/182854,"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34767"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37138/"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rats_of_Tobruk_(film)"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Rats_of_Tobruk"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mglpl"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Rats_of_Tobruk"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522429"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageID",2897675
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageRevisionID",189721416
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_australien"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Libye"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Rommel"
"http://fr.dbpedia.org/resource/The_Rats_of_Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobrouk"
