"subject","predicate","object"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2000/01/rdf-schema#label","Síses"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2000/01/rdf-schema#comment","Síses, en grec moderne : Σίσες, est un village du dème de Mylopótamos, en Crète, en Grèce. Selon le recensement de 2011, la population de Síses compte 584 habitants."
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Síses"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίσες_Ρεθύμνης"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17310873"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/253772/"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sises"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vdhd5w7"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageID",14309940
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageRevisionID",185532347
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Mylopótamos"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylopótamos"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Síses","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Síses","http://www.georss.org/georss/point","35.393853 24.886694"
"http://fr.dbpedia.org/resource/Síses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Mylopótamos"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Síses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Síses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Síses?oldid=185532347&ns=0"
