"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2000/01/rdf-schema#label","Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2000/01/rdf-schema#label","Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאירסון"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791639"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageID",1244499
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageRevisionID",178450777
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Meyerson"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_(film)"
"http://fr.dbpedia.org/resource/Meyerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
