"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kemi_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510902"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кеми_(Финляндия)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كيمي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://dbpedia.org/ontology/wikiPageID",7871598
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://dbpedia.org/ontology/wikiPageRevisionID",168124486
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kemi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kemi?oldid=168124486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Laponie_finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kemi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kemi"
