"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gower Street (Londres)"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Gower Street, London"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Gower Street est une rue de Londres."
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gower_Street"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfzjl"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gower_Street"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gower_Street"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893336"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高爾街"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gower_Street,_London"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageID",5677345
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",176092534
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/221B_Baker_Street"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambulance_Column_depot,_9_Gower_Street,_London;_loading_up_t_Wellcome_L0026915.jpg"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_London"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Hospital"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montague_Place"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_(Londres)"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gower_Street_London_panorama.JPG"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camden_(borough_londonien)"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euston_Square_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Gower_Street_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dance_le_Jeune"
