"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","塞尔翁-梅尔济库尔"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#label","Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#comment","Servon-Melzicourt est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215104969"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51533"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263128t#about"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сервон-Мельзікур"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631244"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436019/"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔翁-梅尔济库尔"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀвон-МельзикугӀ"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сервон-Мельзикур"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248302174"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd9wf"
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://dbpedia.org/ontology/wikiPageID",302145
"http://fr.dbpedia.org/resource/Servon-Melzicourt","http://dbpedia.org/ontology/wikiPageRevisionID",185638466
