"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ash Ra Tempel (album)"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ash Ra Tempel (album)"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ash Ra Tempel (album)"
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ash Ra Tempel est le premier album studio du groupe allemand de krautrock Ash Ra Tempel. Il est sorti en 1971."
"http://fr.dbpedia.org/resource/Ash_Ra_Tempel_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2679"
