"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2000/01/rdf-schema#label","Armand Dutertre"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2000/01/rdf-schema#comment","Armand Dutertre, de son vrai nom Boleslas Camille Pluciński est un comédien, polonais de naissance, né le 17 juillet 1854 à Lublin (Pologne), mort à Nice le 31 mai 1932 et inhumé à Cannes, cimetière du Grand Jas. Il fut pensionnaire de l’Odéon, puis régisseur du Théâtre de Reims en 1898 et 1899. Il devint professeur de déclamation au conservatoire de Nice et fut également acteur de cinéma de 1913 à 1929. Il repose au cimetière de Cannes."
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597548"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0244765"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armand_Dutertre"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861839"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand_Dutertre"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmtby"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارماند_دوتيرتر"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132060"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://dbpedia.org/ontology/wikiPageID",546704
"http://fr.dbpedia.org/resource/Armand_Dutertre","http://dbpedia.org/ontology/wikiPageRevisionID",187016087
