"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Graveur tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404192"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://dbpedia.org/ontology/wikiPageID",13181756
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://dbpedia.org/ontology/wikiPageRevisionID",185660027
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Graveur tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graveur_tchécoslovaque?oldid=185660027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_tchécoslovaque"
