"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Chiesa dei Santi Pietro e Paolo (Torri del Benaco)"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Église Santi Pietro e Paolo"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2000/01/rdf-schema#comment","L'église Santi Pietro e Paolo est une église catholique italienne située à Torri del Benaco, dans la province de Vérone, en Vénétie. Bénite dès 1731 mais achevée en 1769 seulement, elle est dédiée à saint Pierre et saint Paul."
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958439"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3smsy"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dei_Santi_Pietro_e_Paolo_(Torri_del_Benaco)"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageID",7262819
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",141211749
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torri_del_Benaco"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Vérone"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Vénétie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vérone"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrocchiaditorridelbenaco.it"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://dbpedia.org/ontology/wikiPageLength",1893
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.georss.org/georss/point","45.6106 10.6864"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.georss.org/georss/point","45.610593 10.686359"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Vérone"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Vénétie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vénétie"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Santi_Pietro_e_Paolo?oldid=141211749&ns=0"
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6106
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6106
"http://fr.dbpedia.org/resource/Église_Santi_Pietro_e_Paolo","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6864
